"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ceará","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ceará","http://www.w3.org/2000/01/rdf-schema#label","Ceará"
"http://hu.dbpedia.org/resource/Ceará","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdlf"
"http://hu.dbpedia.org/resource/Ceará","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceará_állam"
"http://hu.dbpedia.org/resource/Ceará","http://dbpedia.org/ontology/wikiPageID",663696
"http://hu.dbpedia.org/resource/Ceará","http://dbpedia.org/ontology/wikiPageRevisionID",23635399
"http://hu.dbpedia.org/resource/Ceará","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041215091101/http:/www.ceara.com.br/"
"http://hu.dbpedia.org/resource/Ceará","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitfortaleza.com/"
"http://hu.dbpedia.org/resource/Ceará","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v-brazil.com/tourism/ceara/"
"http://hu.dbpedia.org/resource/Ceará","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Ceará","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ceará","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília_államai"
"http://hu.dbpedia.org/resource/Ceará","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Ceará","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ceará","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ceará","http://hu.dbpedia.org/property/date",20100114082028
"http://hu.dbpedia.org/resource/Ceará","http://hu.dbpedia.org/property/date",20201127174243
"http://hu.dbpedia.org/resource/Ceará","http://hu.dbpedia.org/property/url","http://www.visitfortaleza.com/"
"http://hu.dbpedia.org/resource/Ceará","http://hu.dbpedia.org/property/url","http://www.v-brazil.com/tourism/ceara/"
"http://hu.dbpedia.org/resource/Ceará","http://dbpedia.org/ontology/abstract","Ceará állam [ejtve kb.: sziárá] a Brazil Szövetségi Köztársaság 26 államának egyike. Brazília északkeleti csücskében található, Brazília Európához legközelebb eső pontján. Egyike a legkisebb államoknak, hiszen mindössze az ország 1,7%-át teszi ki. Évszázadokon keresztül a legszegényebb államok egyike volt, mivel száraz, félsivatagos éghajlata miatt nem a legtermékenyebb vidék. Ennek előnyét, viszont a rabszolgák élvezték, hiszen Brazíliában itt nyerték el elsőként a teljes szabadságot."
"http://hu.dbpedia.org/resource/Ceará","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceará?oldid=23635399&ns=0"
"http://hu.dbpedia.org/resource/Ceará","http://dbpedia.org/ontology/wikiPageLength",8009
"http://hu.dbpedia.org/resource/Ceará","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceará"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Ceará"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://hu.dbpedia.org/property/kezelő","http://hu.dbpedia.org/resource/Ceará"
"http://hu.dbpedia.org/resource/Estádio_Castelão","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Ceará"
"http://hu.dbpedia.org/resource/Fortaleza","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Ceará"
"http://hu.dbpedia.org/resource/Fortaleza","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Ceará"
"http://hu.wikipedia.org/wiki/Ceará","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceará"
