"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://www.w3.org/2000/01/rdf-schema#label","Klopman gyémánt"
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x3k4"
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiktív_tárgyak"
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://dbpedia.org/ontology/wikiPageID",956771
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://dbpedia.org/ontology/wikiPageRevisionID",19691853
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Garfield"
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://dbpedia.org/ontology/abstract","A Klopman gyémánt egy legendás, népszerű gyémánt, amin feltételezhetően átok ül. A valóságban azonban sosem létezett."
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klopman_gyémánt?oldid=19691853&ns=0"
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://dbpedia.org/ontology/wikiPageLength",1834
"http://hu.dbpedia.org/resource/Klopman_gyémánt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klopman_gyémánt"
"http://hu.wikipedia.org/wiki/Klopman_gyémánt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klopman_gyémánt"
