"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/2000/01/rdf-schema#label","Sergio Escudero Palomo"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gc6xv"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Valladolid_(Spanyolország)"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Getafe_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Murcia_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_II_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Schalke_04_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://dbpedia.org/ontology/wikiPageID",1238155
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://dbpedia.org/ontology/wikiPageRevisionID",23508856
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/sergio-escudero/profil/spieler/93935"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–16-os_Sevilla_FC_keret"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sevilla_FC_keret"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_FC_Schalke_04_keret"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/cím","FC Schalke 04 keretek"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/kép","Sergio Escudero.jpg"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/képaláírás","Escudero a Schalke 04 edzésén"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/név","Sergio Escudero"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/teljesNév","Sergio Escudero Palomo"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Getafe_CF"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Schalke_04"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_CF"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Real_Murcia_Imperial_CF"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/címstílus","background-color: #0000DD; color:white;"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Sergio_Escudero_Palomo","http://hu.dbpedia.org/property/meccsek",9
