"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausländer_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paul_Landers"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paul_Landers"
"http://hu.dbpedia.org/resource/Feeling_B","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Paul_Landers"
"http://hu.dbpedia.org/resource/Feeling_B","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paul_Landers"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/2000/01/rdf-schema#label","Paul Landers"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hqv2"
"http://hu.dbpedia.org/resource/Paul_Landers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_gitárosok"
"http://hu.dbpedia.org/resource/Paul_Landers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Landers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenészek"
"http://hu.dbpedia.org/resource/Paul_Landers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/wikiPageID",169939
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/wikiPageRevisionID",21844683
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.rammstein-europe.com/rammstein-members/paul-landers/"
"http://hu.dbpedia.org/resource/Paul_Landers","http://xmlns.com/foaf/0.1/name","Paul H. Landers"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/kép","Paul Landers.jpg"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/név","Paul H. Landers"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/születésiHely","Kelet-Berlin, NDK"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/aktív",1983
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/születésiNév","Heiko Paul Hiersche"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Die_Firma"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/együttes","Die Magdalene Keibel Combo"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Feeling_B"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/First_Arsch"
"http://hu.dbpedia.org/resource/Paul_Landers","http://hu.dbpedia.org/property/hangszer","ritmusgitár"
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/abstract","Paul H. Landers (Berlin, 1964. december 9. –) az ipari metált játszó német együttes, a Rammstein ritmusgitárosa. A vártnál két hónappal korábban született 1964. december 9-én Baumschulenwegben, Berlinben. Eredeti neve Heiko Paul Hiersche volt, amit utált. Nevében a H betű is a születési nevére utal. Egyedüli gyermekként nevelték szülei. Folyékonyan beszél oroszul, mivel élt egy darabig Moszkvában. Fiatal korában sokat csúfolták kis termete miatt, de ez csak erőssé tette. 16 évesen elment otthonról, mert nem fért össze mostohaapjával. 1984-ben elvette Nikki Landerst, akinek fölvette a nevét. A párnak egy fia született, Emil. 1987-ben elváltak, de Paul megtartotta a Landers nevet. Családi állapota jelenleg nem ismert, van még egy lánya. Kedvenc együttesei a Pantera, Metallica és a Sex Pistols.Vidám ember, nagyon nyitott. Saját, és Christoph Schneider bevallása szerint elég fárasztó tud lenni."
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Rammstein"
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Die_Firma"
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/First_Arsch"
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Feeling_B"
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motor_Music_Records"
"http://hu.dbpedia.org/resource/Paul_Landers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Landers?oldid=21844683&ns=0"
"http://hu.dbpedia.org/resource/Paul_Landers","http://dbpedia.org/ontology/wikiPageLength",2692
"http://hu.dbpedia.org/resource/Paul_Landers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Landers"
"http://hu.dbpedia.org/resource/Radio_(Rammstein-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Paul_Landers"
"http://hu.dbpedia.org/resource/Rammstein","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Paul_Landers"
"http://hu.dbpedia.org/resource/Rammstein","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Paul_Landers"
"http://hu.wikipedia.org/wiki/Paul_Landers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Landers"
