"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/2000/01/rdf-schema#label","Roland lovag"
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0syh5"
"http://hu.dbpedia.org/resource/Roland_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_730-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Roland_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:8._századi_személyek"
"http://hu.dbpedia.org/resource/Roland_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:778-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roland_lovag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frankok"
"http://hu.dbpedia.org/resource/Roland_lovag","http://dbpedia.org/ontology/wikiPageID",643633
"http://hu.dbpedia.org/resource/Roland_lovag","http://dbpedia.org/ontology/wikiPageRevisionID",23600784
"http://hu.dbpedia.org/resource/Roland_lovag","http://dbpedia.org/ontology/wikiPageExternalLink","http://kulturtortenet.blogspot.com/2010/05/szent-roland-lovag.html"
"http://hu.dbpedia.org/resource/Roland_lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roland_lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Roland_lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roland_lovag","http://dbpedia.org/ontology/abstract","Roland lovag (736-740 között – Roncesvalles, 778. augusztus 5.), frank gróf, Nagy Károly császár rokona, a egyike, Bretagne kormányzója."
"http://hu.dbpedia.org/resource/Roland_lovag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roland_lovag?oldid=23600784&ns=0"
"http://hu.dbpedia.org/resource/Roland_lovag","http://dbpedia.org/ontology/wikiPageLength",3972
"http://hu.dbpedia.org/resource/Roland_lovag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roland_lovag"
"http://hu.wikipedia.org/wiki/Roland_lovag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roland_lovag"
