"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flower_osztályú_korvett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/LÉ_Maev_(02)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Brit hadihajók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageID",1729447
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23151501
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Brit hadihajók a második világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_hadihajók_a_második_világháborúban?oldid=23151501&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatacirkálók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban"
