"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benini_Népköztársaság","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Dahomey"
"http://hu.dbpedia.org/resource/Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Dahomey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Dahomey","http://www.w3.org/2000/01/rdf-schema#label","Dahomey"
"http://hu.dbpedia.org/resource/Dahomey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fdq"
"http://hu.dbpedia.org/resource/Dahomey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin"
"http://hu.dbpedia.org/resource/Dahomey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_történelmi_államai"
"http://hu.dbpedia.org/resource/Dahomey","http://dbpedia.org/ontology/wikiPageID",8623
"http://hu.dbpedia.org/resource/Dahomey","http://dbpedia.org/ontology/wikiPageRevisionID",22660701
"http://hu.dbpedia.org/resource/Dahomey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Dahomey","http://dbpedia.org/ontology/abstract","Dahomey egykori királyság Nyugat-Afrikában, a mai Benin területén. A 17. században alapították és a 19. század végéig állt fenn, amikor francia csapatok foglalták el, és Franciaország gyarmataihoz, Francia Nyugat-Afrikához csatolták."
"http://hu.dbpedia.org/resource/Dahomey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dahomey?oldid=22660701&ns=0"
"http://hu.dbpedia.org/resource/Dahomey","http://dbpedia.org/ontology/wikiPageLength",4545
"http://hu.dbpedia.org/resource/Dahomey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dahomey"
"http://hu.wikipedia.org/wiki/Dahomey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dahomey"
