"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://www.w3.org/2000/01/rdf-schema#label","Szép Iván (fizikus)"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://dbpedia.org/ontology/wikiPageID",598365
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22483508
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz0212/bartha0212.html"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=szep"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizikus"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://dbpedia.org/ontology/abstract","Szép Iván Szilárd (Kassa, 1922. január 1. – Balatonakarattya, 2002. szeptember 19.) Kossuth-díjas fizikus, kémikus, kutatómérnök. Apja neve: Szép Sándor. Anyja neve: Vendel Ilona. A Híradástechnikai Ipari Kutatóintézetben, majd a Műszaki Fizikai Kutatóintézetben dolgozott. A félvezetők fizikai-kémiai problémáival foglalkozott, az akadémiai félvezetőkutatás megalkotója. 1959-ben kapott Kossuth-díjat."
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szép_Iván_(fizikus)?oldid=22483508&ns=0"
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szép_Iván_(fizikus)"
"http://hu.wikipedia.org/wiki/Szép_Iván_(fizikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szép_Iván_(fizikus)"
