"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyali_üdvözlet_fatemplom_(Sólyomkőpestes)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sólyomkőpestes"
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://www.w3.org/2000/01/rdf-schema#label","Sólyomkőpestes"
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://dbpedia.org/ontology/wikiPageID",15940
"http://hu.dbpedia.org/resource/Sólyomkőpestes","http://dbpedia.org/ontology/wikiPageRevisionID",21643053
