"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdőszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdőszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdőszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdőszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdőszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdőszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdőszállás","http://www.w3.org/2000/01/rdf-schema#label","Erdőszállás"
"http://hu.dbpedia.org/resource/Erdőszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Erdőszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdőszállás","http://dbpedia.org/ontology/wikiPageID",824152
"http://hu.dbpedia.org/resource/Erdőszállás","http://dbpedia.org/ontology/wikiPageRevisionID",23253203
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/magyarNév","Erdőszállás"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/szélességiÍvperc",24
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/románNév","Sălnița"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Erdőszállás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Drágavilma"
"http://hu.dbpedia.org/resource/Erdőszállás","http://dbpedia.org/ontology/abstract","Erdőszállás (románul: Sălnița) település Romániában, a Partiumban, Máramaros megyében."
"http://hu.dbpedia.org/resource/Erdőszállás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Erdőszállás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdőszállás?oldid=23253203&ns=0"
"http://hu.dbpedia.org/resource/Erdőszállás","http://dbpedia.org/ontology/wikiPageLength",1903
"http://hu.dbpedia.org/resource/Erdőszállás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdőszállás"
"http://hu.wikipedia.org/wiki/Erdőszállás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdőszállás"
"http://hu.dbpedia.org/resource/Sălniţa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdőszállás"
"http://hu.dbpedia.org/resource/Sălnița","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdőszállás"
