"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_tündérrózsa","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tündérrózsa"
"http://hu.dbpedia.org/resource/Nymphaea_gigantea","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tündérrózsa"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://www.w3.org/2000/01/rdf-schema#label","Tündérrózsa"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03s3z4"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tündérrózsafélék"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://dbpedia.org/ontology/wikiPageID",131687
"http://hu.dbpedia.org/resource/Tündérrózsa","http://dbpedia.org/ontology/wikiPageRevisionID",22466501
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/name","Tündérrózsa"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/image","Bambouseraie de Prafrance 20100904 089.jpg"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/imageCaption","Indiai vörös tündérrózsa  a Hévízi-tóban"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/classis","besorolatlan"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérrózsafélék"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/familiaAuthority","Salisb. 1805"
"http://hu.dbpedia.org/resource/Tündérrózsa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tündérrózsa-virágúak"
