"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szubsztancia","http://www.w3.org/2000/01/rdf-schema#label","Szubsztancia"
"http://hu.dbpedia.org/resource/Szubsztancia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Szubsztancia","http://dbpedia.org/ontology/wikiPageID",479881
"http://hu.dbpedia.org/resource/Szubsztancia","http://dbpedia.org/ontology/wikiPageRevisionID",21301242
"http://hu.dbpedia.org/resource/Szubsztancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140719074804/http:/hispanoteca.eu/Lexikon%20der%20Linguistik/f/FORM%20vs%20SUBSTANZ%20%20%20Forma%20vs%20Contenido.htm"
"http://hu.dbpedia.org/resource/Szubsztancia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160104213049/http:/www.hispanoteca.eu/Lexikon%20der%20Linguistik/Eingangsseite/Lexikon%20der%20Linguistik-Diccionario%20de%20Ling%C3%BC%C3%ADstica%20-%20%C3%8Dndice.htm"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/cím","Filozófiai kislexikon"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/cím","Akadémiai kislexikon"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/cím","Magyar Larousse"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/isbn",9630558564
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/kiadó","Kossuth"
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Szubsztancia","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Szubsztancia","http://dbpedia.org/ontology/abstract","A szubsztancia (latin: substantia = lényeg) az antik filozófiától kezdve a minden létező változatlan ősalapját jelző filozófiai fogalom. A szubsztancia az állandóan változó világ és jelenségei legáltalánosabb belső lényege, amely minden változás során megmarad. Oka és alapja nem másban, hanem saját magában keresendő."
"http://hu.dbpedia.org/resource/Szubsztancia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szubsztancia?oldid=21301242&ns=0"
"http://hu.dbpedia.org/resource/Szubsztancia","http://dbpedia.org/ontology/wikiPageLength",2915
"http://hu.dbpedia.org/resource/Szubsztancia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szubsztancia"
"http://hu.wikipedia.org/wiki/Szubsztancia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szubsztancia"
