"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Baranovszkij–Haszan-vasútvonal"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1013564
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22254208
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Baranowski-Chassan.svg"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/länge",240
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://hu.dbpedia.org/property/spurweite",1520
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://dbpedia.org/ontology/abstract","A Baranovszkij–Haszan-vasútvonal az RZSD 240 km hosszú egyvágányú, nem villamosított vasútvonala Oroszország távol-keleti részén. ágazik ki a Transzszibériai vasútvonalból, és a Csendes-óceán partján vezet az észak-koreai határnál fekvő . Folytatása a . A vonalon elsősorban személyvonatok közlekednek, amelyek a vonal mentén fekvő településeket kötik össze Usszurijszkkal, ahol át lehet szállni a transzszibériai vasútra, illetve Vlagyivosztok vagy Habarovszk felé. A vonalon 14 naponta végighalad a Moszkva és Phenjan között közlekedő távolsági vonat."
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baranovszkij–Haszan-vasútvonal?oldid=22254208&ns=0"
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baranovszkij–Haszan-vasútvonal"
"http://hu.wikipedia.org/wiki/Baranovszkij–Haszan-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baranovszkij–Haszan-vasútvonal"
