"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/2000/01/rdf-schema#label","Perszimfansz"
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfxky"
"http://hu.dbpedia.org/resource/Perszimfansz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zene"
"http://hu.dbpedia.org/resource/Perszimfansz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenekarok"
"http://hu.dbpedia.org/resource/Perszimfansz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfonikus_zenekarok"
"http://hu.dbpedia.org/resource/Perszimfansz","http://dbpedia.org/ontology/wikiPageID",995678
"http://hu.dbpedia.org/resource/Perszimfansz","http://dbpedia.org/ontology/wikiPageRevisionID",22142906
"http://hu.dbpedia.org/resource/Perszimfansz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trivia-library.com/b/history-of-the-greatest-conductorless-orchestra.htm"
"http://hu.dbpedia.org/resource/Perszimfansz","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/hvgfriss/2013.04/201304_karmester_nelkuli_zenekarok_magukhoz_vonok"
"http://hu.dbpedia.org/resource/Perszimfansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Perszimfansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perszimfansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perszimfansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Perszimfansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perszimfansz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Perszimfansz","http://dbpedia.org/ontology/abstract","A Perszimfansz (Персимфанс, a Первый симфонический ансамбль, „Első Szimfonikus Együttes” rövidítése) a Szovjetunióban, Moszkvában működő, volt 1922 és 1932 között. , Auer Lipót egykori növendéke alapította. A kamarazenélés alapjain működő együttes tízéves működése alatt jelentős fellendülést idézett elő a szovjet-orosz hangversenyéletben, míg a sztálini önkényuralom véget nem vetett a sikertörténetnek. 2009-ben a Perszimfansz nevet az orosz Петра Айду (Peter Aidu) zenész és zeneszerző élesztette újra."
"http://hu.dbpedia.org/resource/Perszimfansz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perszimfansz?oldid=22142906&ns=0"
"http://hu.dbpedia.org/resource/Perszimfansz","http://dbpedia.org/ontology/wikiPageLength",3993
"http://hu.dbpedia.org/resource/Perszimfansz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perszimfansz"
"http://hu.wikipedia.org/wiki/Perszimfansz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perszimfansz"
