"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://www.w3.org/2000/01/rdf-schema#label","Nyakörves lappantyú"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappantyúfélék"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://dbpedia.org/ontology/wikiPageID",1646496
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://dbpedia.org/ontology/wikiPageRevisionID",21861646
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Gactornis+enarratus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwidwsD_r9jjAhXFl4sKHXwBCeIQ_AUIEigC&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Gactornis-enarratus%7Ctitle="
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/name","Nyakörves lappantyú"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lappantyúfélék"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lappantyúalakúak"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/binomial","Gactornis enarratus"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/genus","Gactornis"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/genusAuthority","Han, Robbins, & Braun, 2010"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/species","G. enarratus"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_lappantyúformák"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://dbpedia.org/ontology/abstract","A nyakörves lappantyú (Gactornis enarratus) a madarak (Aves) osztályának lappantyúalakúak (Caprimulgiformes) rendjéhez, ezen belül a lappantyúfélék (Caprimulgidae) családjához tartozó Gactornis nem egyetlen faja."
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyakörves_lappantyú?oldid=21861646&ns=0"
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://dbpedia.org/ontology/wikiPageLength",3280
"http://hu.dbpedia.org/resource/Nyakörves_lappantyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyakörves_lappantyú"
"http://hu.dbpedia.org/resource/Gactornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyakörves_lappantyú"
"http://hu.dbpedia.org/resource/Caprimulgus_enarratus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyakörves_lappantyú"
"http://hu.dbpedia.org/resource/Gactornis_enarratus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyakörves_lappantyú"
"http://hu.wikipedia.org/wiki/Nyakörves_lappantyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyakörves_lappantyú"
