"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurd_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Kurd (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Kurd_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",26165
"http://hu.dbpedia.org/resource/Kurd_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21940586
"http://hu.dbpedia.org/resource/Kurd_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kurd_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Kurd_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikta"
"http://hu.dbpedia.org/resource/Kurd_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurd_(egyértelműsítő_lap)?oldid=21940586&ns=0"
"http://hu.dbpedia.org/resource/Kurd_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",194
"http://hu.dbpedia.org/resource/Kurd_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurd_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kurd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurd_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Kurd_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurd_(egyértelműsítő_lap)"
