"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://www.w3.org/2000/01/rdf-schema#label","Henemetnoferhedzset"
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7cnc"
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_címek"
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://dbpedia.org/ontology/wikiPageID",493496
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://dbpedia.org/ontology/wikiPageRevisionID",23565565
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://dbpedia.org/ontology/abstract","A Henemetnoferhedzset (ẖnm.t nfr-ḥḏ.t) ókori egyiptomi királynéi cím volt a Középbirodalom idejében. A XII. dinasztiától egészen a XVIII. dinasztia uralmának korai időszakáig előfordul; a XII. dinasztia idején pár alkalommal személynévként is használták. Jelentése: „aki egy a fehér koronával”. A fehér korona az egyiptomi egyik eleme, melyet tipikusan a Felső-Egyiptom fölötti uralom jelképének tekintenek, de értelmezhető úgy is, hogy míg a vörös korona a király földi megtestesülését jelképezi, a fehér a királyság örök, isteni aspektusát, és a cím ezzel hozza összefüggésbe a királynét."
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Henemetnoferhedzset?oldid=23565565&ns=0"
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://dbpedia.org/ontology/wikiPageLength",4074
"http://hu.dbpedia.org/resource/Henemetnoferhedzset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Henemetnoferhedzset"
"http://hu.dbpedia.org/resource/Henemet-nofer-hedzset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Henemetnoferhedzset"
"http://hu.wikipedia.org/wiki/Henemetnoferhedzset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Henemetnoferhedzset"
