"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://www.w3.org/2000/01/rdf-schema#label","Tüzescsőrű arasszári"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv4tz"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteroglossus"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://dbpedia.org/ontology/wikiPageID",524521
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://dbpedia.org/ontology/wikiPageRevisionID",22310377
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Pteroglossus+frantzii&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323143216/http:/www.birding.hu/beszamolo.do%3Fmethod=view&id=39"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Pteroglossus+frantzii"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423060829/http:/ibc.lynxeds.com/species/fiery-billed-ara%C3%A7ari-pteroglossus-frantzii"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüzescsőrű_arasszári","http://hu.dbpedia.org/property/date",2020
