"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://www.w3.org/2000/01/rdf-schema#label","Diana Skouris"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0rsf"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4400-szereplők"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://dbpedia.org/ontology/wikiPageID",147303
"http://hu.dbpedia.org/resource/Diana_Skouris","http://dbpedia.org/ontology/wikiPageRevisionID",23562094
"http://hu.dbpedia.org/resource/Diana_Skouris","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508195132/http:/www.usanetwork.com/series/the4400/theshow/characterprofiles/diana/"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://xmlns.com/foaf/0.1/name","Diana Skouris"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://xmlns.com/foaf/0.1/name","Jacqueline McKenzie"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4400"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://hu.dbpedia.org/property/kép","Diana Skouris - The 4400.jpg"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://hu.dbpedia.org/property/képaláírás","Jacqueline McKenzie mint Diana Skouris"
"http://hu.dbpedia.org/resource/Diana_Skouris","http://hu.dbpedia.org/property/megjelenés",1
