"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Time-Flight"
"http://hu.dbpedia.org/resource/Arc_of_Infinity","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Time-Flight"
"http://hu.dbpedia.org/resource/Earthshock","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Time-Flight"
"http://hu.dbpedia.org/resource/Earthshock","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Time-Flight"
"http://hu.dbpedia.org/resource/Time-Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Time-Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Time-Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Time-Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Time-Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Time-Flight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Time-Flight","http://www.w3.org/2000/01/rdf-schema#label","Time-Flight"
"http://hu.dbpedia.org/resource/Time-Flight","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l_c5"
"http://hu.dbpedia.org/resource/Time-Flight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Time-Flight","http://dbpedia.org/ontology/wikiPageID",1040027
"http://hu.dbpedia.org/resource/Time-Flight","http://dbpedia.org/ontology/wikiPageRevisionID",16792015
"http://hu.dbpedia.org/resource/Time-Flight","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/cím","Repülés az időben"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/elsőSugárzás",1982
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Earthshock"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/epizód",122
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/eredetiCím","Time-Flight"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/főszereplő","* Peter Davidson 
* Matthew Waterhouse 
* Sarah Sutton 
* Janet Fielding"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/gyártásiSzám","6C"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Arc_of_Infinity"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/John_Nathan-Turner"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ron_Jones"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/vendégszereplő","*Anthony Ainley — A Mester/Kalid
*Nigel Stock — Hayter professzor
*Richard Easton — Stapley kapitány
*Keith Drinkel — Scobie fedélzeti mérnök
*Michael Cashman — Bilton elsőtiszt
*John Flint — Urquhart kapitány
*Judith Byfield — Angela Clifford
*Peter Dahlsen — Horton
*Brian McDermott — Sheard
*Peter Cellier — Andrews
*Matthew Waterhouse — Adric 
*Hugh Hayes — Anithon
*André Winterton — Zarak"
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/évad",19
"http://hu.dbpedia.org/resource/Time-Flight","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Peter_Grimwade"
"http://hu.dbpedia.org/resource/Time-Flight","http://dbpedia.org/ontology/abstract","A Time-Flight a Doctor Who sorozat 122. része, amit 1982. március 22. és március 30. között adtak négy epizódban."
"http://hu.dbpedia.org/resource/Time-Flight","http://dbpedia.org/ontology/episodeNumber",122
"http://hu.dbpedia.org/resource/Time-Flight","http://dbpedia.org/ontology/seasonNumber",19
"http://hu.dbpedia.org/resource/Time-Flight","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Time-Flight","http://dbpedia.org/ontology/title","Repülés az időben"
