"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/2000/01/rdf-schema#label","Walther von Dyck"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038d0s"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_matematikusok"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://dbpedia.org/ontology/wikiPageID",129327
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://dbpedia.org/ontology/wikiPageRevisionID",20109382
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genealogy.ams.org/id.php%3Fid=85765"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://hu.dbpedia.org/property/kép","Grabstaette Walther von Dyck.jpg"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://hu.dbpedia.org/property/képaláírás","Walther von Dyck büsztje"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://dbpedia.org/ontology/abstract","Walther Franz Anton von Dyck (1856. december 6. – 1934. november 5.) német matematikus. Arról ismert, hogy először definiált egy matematikai csoportot a modern értelemben. Fontos eredményeket ért el terén. A formális nyelvelméletben róla nevezték el a kiegyensúlyozott számú nyitó és csukó zárójelekből álló . Kepler munkáinak a szerkesztője. A Lajos–Miksa Egyetemen szerezte meg a PhD-fokozatát. Disszertációjának címe: Über regulär verzweigte Riemann'sche Flächen und die durch sie definierten Irrationalitän (1879). Témavezetője Felix Christian Klein volt."
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walther_von_Dyck?oldid=20109382&ns=0"
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://dbpedia.org/ontology/wikiPageLength",1283
"http://hu.dbpedia.org/resource/Walther_von_Dyck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walther_von_Dyck"
"http://hu.dbpedia.org/resource/Walther_Franz_Anton_von_Dyck","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Walther_von_Dyck"
"http://hu.wikipedia.org/wiki/Walther_von_Dyck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walther_von_Dyck"
