"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Franciaország berlini nagykövetsége"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_építményei"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Németországban"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1672553
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",23792169
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Németországban"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://dbpedia.org/ontology/abstract","Franciaország berlini nagykövetsége a kiemelt intézménye. Franciaország 1701 - a Porosz Királyság kikiáltása - óta állomásoztat követeket Németországban, a követség a mai formájában (megszakításokkal) 1871 óta működik a német fővárosban. A modern épület a Brandenburgi kapu közelében, a (wd) (Párizsi tér) 5. szám alatt található 2002 óta."
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_berlini_nagykövetsége?oldid=23792169&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",4375
"http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_berlini_nagykövetsége"
"http://hu.wikipedia.org/wiki/Franciaország_berlini_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_berlini_nagykövetsége"
