"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homlokizom","http://www.w3.org/2000/01/rdf-schema#label","Homlokizom"
"http://hu.dbpedia.org/resource/Homlokizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5jt"
"http://hu.dbpedia.org/resource/Homlokizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Homlokizom","http://dbpedia.org/ontology/wikiPageID",120556
"http://hu.dbpedia.org/resource/Homlokizom","http://dbpedia.org/ontology/wikiPageRevisionID",19157707
"http://hu.dbpedia.org/resource/Homlokizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/fron.htm"
"http://hu.dbpedia.org/resource/Homlokizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcsay_anatómia"
"http://hu.dbpedia.org/resource/Homlokizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_fej_izmai"
"http://hu.dbpedia.org/resource/Homlokizom","http://dbpedia.org/ontology/abstract","A homlokizom˙(latinul musculus frontalis) egy izom az ember homlokán."
"http://hu.dbpedia.org/resource/Homlokizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homlokizom?oldid=19157707&ns=0"
"http://hu.dbpedia.org/resource/Homlokizom","http://dbpedia.org/ontology/wikiPageLength",889
"http://hu.dbpedia.org/resource/Homlokizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homlokizom"
"http://hu.dbpedia.org/resource/Musculus_frontalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homlokizom"
"http://hu.wikipedia.org/wiki/Homlokizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homlokizom"
