"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://www.w3.org/2000/01/rdf-schema#label","Újvárosi Szentlélek-templom (Szolnok)"
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_építményei"
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Historizáló_építészet"
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageID",143456
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageRevisionID",23165682
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160210093941/http:/kepeslaptar.vfmk.hu/kepeslapok/0221.jpg"
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://dbpedia.org/ontology/abstract","A Szentlélek-templom, más néven újvárosi templom vagy temetői templom 1934 és 1937 között épült római katolikus templom Szolnok újvárosi részén, közvetlenül a temető bejárata mellett. A Fábián Gáspár tervezte, Sipos István Lajos és Pápay Antal építette épület neoreneszánsz stílusú, de az olasz novecento (novecento–újklasszicizmus) jegyei is jellemzik. 1937. május 17-én, pünkösdhétfőn szentelték fel. Altemploma temetkezési hely, ma már csak urnásan lehetséges."
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újvárosi_Szentlélek-templom_(Szolnok)?oldid=23165682&ns=0"
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://dbpedia.org/ontology/wikiPageLength",878
"http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újvárosi_Szentlélek-templom_(Szolnok)"
"http://hu.dbpedia.org/resource/Újvárosi_templom_(Szentlélek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)"
"http://hu.wikipedia.org/wiki/Újvárosi_Szentlélek-templom_(Szolnok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újvárosi_Szentlélek-templom_(Szolnok)"
