"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Alexandre_Villaplane","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Alexandre_Villaplane","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Laurent_Henric","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Laurent_Henric","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Mario_Evaristo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Mario_Evaristo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Numa_Andoire","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Numa_Andoire","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Numa_Andoire","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Numa_Andoire","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Závodi_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Antibes"
"http://hu.dbpedia.org/resource/Závodi_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Antibes"
