"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/2000/01/rdf-schema#label","Dorosz Dávid"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngv1tr"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(LMP)"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(PM)"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párbeszéd_Magyarországért-tagok"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_főpolgármester-helyettesei"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_LMP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://dbpedia.org/ontology/wikiPageID",802272
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://dbpedia.org/ontology/wikiPageRevisionID",23852013
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170602045306/http:/doroszdavid.hu/"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407071932/https:/parbeszedmagyarorszagert.hu/kepviselo/dr-dorosz-david"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parlament.hu/internet/cplsql/ogy_kpv.kepv_adat%3Fp_azon=d027&p_ckl=39"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMP-képviselők_2010–2014"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://hu.dbpedia.org/property/kép","Dorosz Dávid.jpg"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://hu.dbpedia.org/property/típus","vezető"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://dbpedia.org/ontology/abstract","Dorosz Dávid (Budapest, 1985. október 6. –) jogász, politikus, a Párbeszéd Magyarországért párt tagja, korábbi parlamenti képviselő, 2019 és 2020 között Budapest főpolgármester-helyettese."
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorosz_Dávid?oldid=23852013&ns=0"
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://dbpedia.org/ontology/wikiPageLength",4859
"http://hu.dbpedia.org/resource/Dorosz_Dávid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorosz_Dávid"
"http://hu.wikipedia.org/wiki/Dorosz_Dávid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorosz_Dávid"
