"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://www.w3.org/2000/01/rdf-schema#label","Fontosabb tisztségviselők III. Amenhotep alatt"
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_tisztviselők"
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom_témájú_listák"
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://dbpedia.org/ontology/wikiPageID",134059
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://dbpedia.org/ontology/wikiPageRevisionID",23269390
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311165309/http:/euler.slu.edu/~bart/egyptianhtml/kings%20and%20Queens/AMENHOTEP%20III.htm"
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://dbpedia.org/ontology/abstract","Ezek a személyek töltöttek be fontos pozíciókat III. Amenhotep egyiptomi fáraó uralkodása alatt. A sírok jelölésénél a TT jelentése: Theban tombs, thébai sírok."
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fontosabb_tisztségviselők_III._Amenhotep_alatt?oldid=23269390&ns=0"
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://dbpedia.org/ontology/wikiPageLength",10073
"http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fontosabb_tisztségviselők_III._Amenhotep_alatt"
"http://hu.wikipedia.org/wiki/Fontosabb_tisztségviselők_III._Amenhotep_alatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fontosabb_tisztségviselők_III._Amenhotep_alatt"
