"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://www.w3.org/2000/01/rdf-schema#label","Gödrösi Csimár-barlang"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Tihanyi-félszigeten"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageID",661444
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23121772
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1988/alba_regia_1988.pdf"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00422/pdf/EPA01635_foldtani_kozlony_1943_73_01-03_151-158.pdf"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_047-064.pdf"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/alba_regia_1983.pdf"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00041/pdf/EPA02993_karszt_es_barlang_1988_1_015-020.pdf"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Mono_18/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=29&layout=s"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/barlangkataszteriSzám","nincs"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés","?"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/hossz","?"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/magasság","?"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/mélység","?"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/név","Gödrösi Csimár-barlang"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tihany"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/típus","gőzrobbanásos"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/abstract","A Gödrösi Csimár-barlang betemetett barlang, amely a Tihanyi-félszigeten volt megtalálható."
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gödrösi_Csimár-barlang?oldid=23121772&ns=0"
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://dbpedia.org/ontology/wikiPageLength",9371
"http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gödrösi_Csimár-barlang"
"http://hu.wikipedia.org/wiki/Gödrösi_Csimár-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gödrösi_Csimár-barlang"
