"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_szonett","http://www.w3.org/2000/01/rdf-schema#label","Angol szonett"
"http://hu.dbpedia.org/resource/Angol_szonett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cw4p"
"http://hu.dbpedia.org/resource/Angol_szonett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verstan"
"http://hu.dbpedia.org/resource/Angol_szonett","http://dbpedia.org/ontology/wikiPageID",1144609
"http://hu.dbpedia.org/resource/Angol_szonett","http://dbpedia.org/ontology/wikiPageRevisionID",20841016
"http://hu.dbpedia.org/resource/Angol_szonett","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00400/00494/00494.htm"
"http://hu.dbpedia.org/resource/Angol_szonett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Angol_szonett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Angol_szonett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angol_szonett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angol_szonett","http://dbpedia.org/ontology/abstract","Az angol szonett vagy shakespeare-i szonett a szonett forma egyik legelterjedtebb fajtája. William Shakespeare volt a leghíresebb művelője, ezért a forma az ő nevét is viseli, bár nem ő használta először ezt a versszerkezetet. Az angol szonett a petrarcai szonetthez hasonlóan 14 sorból áll, azonban a versszakok felosztása és a szokásos rímképlet eltérnek az olasz formától."
"http://hu.dbpedia.org/resource/Angol_szonett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol_szonett?oldid=20841016&ns=0"
"http://hu.dbpedia.org/resource/Angol_szonett","http://dbpedia.org/ontology/wikiPageLength",5159
"http://hu.dbpedia.org/resource/Angol_szonett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol_szonett"
"http://hu.dbpedia.org/resource/Shakespeare-i_szonett","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Angol_szonett"
"http://hu.wikipedia.org/wiki/Angol_szonett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol_szonett"
