"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brett_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai","http://www.w3.org/2000/01/rdf-schema#label","A New York Jets játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai","http://dbpedia.org/ontology/wikiPageID",1654012
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai","http://dbpedia.org/ontology/wikiPageRevisionID",21689682
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:NFL-játékosok"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_York-iak"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai","http://www.w3.org/2004/02/skos/core#prefLabel","A New York Jets játékosai"
"http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_New_York_Jets_játékosai?oldid=21689682&ns=14"
"http://hu.dbpedia.org/resource/Kyle_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai"
"http://hu.dbpedia.org/resource/Lam_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai"
"http://hu.dbpedia.org/resource/Le’Veon_Bell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai"
"http://hu.dbpedia.org/resource/Michael_Vick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai"
"http://hu.dbpedia.org/resource/Santonio_Holmes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai"
"http://hu.dbpedia.org/resource/Toni_Linhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Jets_játékosai"
