"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húgyvezeték","http://www.w3.org/2000/01/rdf-schema#label","Húgyvezeték"
"http://hu.dbpedia.org/resource/Húgyvezeték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019s3j"
"http://hu.dbpedia.org/resource/Húgyvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Húgyvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urológia"
"http://hu.dbpedia.org/resource/Húgyvezeték","http://dbpedia.org/ontology/wikiPageID",835701
"http://hu.dbpedia.org/resource/Húgyvezeték","http://dbpedia.org/ontology/wikiPageRevisionID",23744578
"http://hu.dbpedia.org/resource/Húgyvezeték","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lab.anhb.uwa.edu.au/mb140/"
"http://hu.dbpedia.org/resource/Húgyvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Húgyvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Húgyvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Húgyvezeték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Húgyvezeték","http://dbpedia.org/ontology/abstract","A húgyvezeték (ureter) páros, kétoldali, izmos falú cső, a vesemedencéből továbbítja a vizeletet a húgyhólyagba."
"http://hu.dbpedia.org/resource/Húgyvezeték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húgyvezeték?oldid=23744578&ns=0"
"http://hu.dbpedia.org/resource/Húgyvezeték","http://dbpedia.org/ontology/wikiPageLength",3466
"http://hu.dbpedia.org/resource/Húgyvezeték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húgyvezeték"
"http://hu.dbpedia.org/resource/Ureter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Húgyvezeték"
"http://hu.wikipedia.org/wiki/Húgyvezeték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húgyvezeték"
