"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Vallási navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",250446
"http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13459386
"http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Vallási navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vallási_navigációs_sablonok?oldid=13459386&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zsidóság_témájú_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kereszténység_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_navigációs_sablonok"
