"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://www.w3.org/2000/01/rdf-schema#label","Nai jugamszuroun namdzsacshingu"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_dél-koreai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://dbpedia.org/ontology/wikiPageID",1230726
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://dbpedia.org/ontology/wikiPageRevisionID",23067416
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nai_jugamszuroun_namdzsacshingu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
