"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Zoltán (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",96262
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22772360
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.targetmedia.hu/uploads/KlasszikRadiosajtokozlemeny.pdf"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Zoltán_(egyértelműsítő_lap)?oldid=22772360&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",3270
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horváth_Zoltán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Horváth_Zoltán_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Horváth_Zoltán_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Zoltán_(egyértelműsítő_lap)"
