"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borisz_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Godunov-ház"
"http://hu.dbpedia.org/resource/II._Fjodor_orosz_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Godunov-ház"
"http://hu.dbpedia.org/resource/Irina_Fjodorovna_Godunova_orosz_cárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Godunov-ház"
"http://hu.dbpedia.org/resource/Kategória:Godunov-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Godunov-ház","http://www.w3.org/2000/01/rdf-schema#label","Godunov-ház"
"http://hu.dbpedia.org/resource/Kategória:Godunov-ház","http://dbpedia.org/ontology/wikiPageID",1050563
"http://hu.dbpedia.org/resource/Kategória:Godunov-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13968770
"http://hu.dbpedia.org/resource/Kategória:Godunov-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Godunov-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_cárjai"
"http://hu.dbpedia.org/resource/Kategória:Godunov-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Godunov-ház"
"http://hu.dbpedia.org/resource/Kategória:Godunov-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Godunov-ház?oldid=13968770&ns=14"
