"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://www.w3.org/2000/01/rdf-schema#label","Larsonella pumila"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wzs0_z"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_halai"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_halai"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gobiinae"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://dbpedia.org/ontology/wikiPageID",1009560
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://dbpedia.org/ontology/wikiPageRevisionID",20139693
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Larsonella"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Larsonella-pumila.html"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/name","Larsonella pumila"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Percomorpha"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/wikicommonscat","Larsonella pumila"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/wikispecies","Larsonella pumila"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/binomial","Larsonella pumila"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/genus","Larsonella"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/genusAuthority","Randall & Senou, 2001"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/species","L. pumila"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gobiinae"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://hu.dbpedia.org/property/synonyms","*Larsonella pumilis 
*Lubricogobius pumilis Larson & Hoese, 1980
*Lubricogobius pumilus Larson & Hoese, 1980"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://dbpedia.org/ontology/abstract","A Larsonella pumila a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a sügéralakúak (Perciformes) rendjébe, a gébfélék (Gobiidae) családjába és a Gobiinae alcsaládjába tartozó faj. Nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larsonella_pumila?oldid=20139693&ns=0"
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://dbpedia.org/ontology/wikiPageLength",2657
"http://hu.dbpedia.org/resource/Larsonella_pumila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larsonella_pumila"
"http://hu.dbpedia.org/resource/Larsonella","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Larsonella_pumila"
"http://hu.wikipedia.org/wiki/Larsonella_pumila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larsonella_pumila"
