"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farnbauer_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok"
"http://hu.dbpedia.org/resource/Fedor_Frešo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok"
"http://hu.dbpedia.org/resource/Jožo_Ráž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok"
"http://hu.dbpedia.org/resource/Ján_Baláž","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok"
"http://hu.dbpedia.org/resource/Miroslav_Žbirka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok"
"http://hu.dbpedia.org/resource/Peter_Nagy_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok","http://www.w3.org/2000/01/rdf-schema#label","Szlovák gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok","http://dbpedia.org/ontology/wikiPageID",1072183
"http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok","http://dbpedia.org/ontology/wikiPageRevisionID",14529815
"http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovák_zenészek"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovák gitárosok"
"http://hu.dbpedia.org/resource/Kategória:Szlovák_gitárosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovák_gitárosok?oldid=14529815&ns=14"
