"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazzè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mazzè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mazzè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mazzè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mazzè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mazzè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mazzè","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mazzè","http://www.w3.org/2000/01/rdf-schema#label","Mazzè"
"http://hu.dbpedia.org/resource/Mazzè","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6x80"
"http://hu.dbpedia.org/resource/Mazzè","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Mazzè","http://dbpedia.org/ontology/wikiPageID",809659
"http://hu.dbpedia.org/resource/Mazzè","http://dbpedia.org/ontology/wikiPageRevisionID",23538543
"http://hu.dbpedia.org/resource/Mazzè","http://xmlns.com/foaf/0.1/name","Mazzè"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/kép","Castello di Mazzè.jpg"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/képaláírás","Mazzé kastélya"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/név","Mazzè"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/terület",27
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/weboldal","www.comune.mazze.to.it/"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/irányítószám",10035
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/népsűrűség",147
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/polgármester","Teresio Comerro"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Mazzè","http://hu.dbpedia.org/property/tszf",323
"http://hu.dbpedia.org/resource/Mazzè","http://dbpedia.org/ontology/abstract","Mazzè (piemonti nyelven Massè ,) egy település Olaszországban, Torino megyében a Dora Baltea folyó mentén."
"http://hu.dbpedia.org/resource/Mazzè","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Mazzè","http://dbpedia.org/ontology/postalCode","10035"
"http://hu.dbpedia.org/resource/Mazzè","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazzè?oldid=23538543&ns=0"
"http://hu.dbpedia.org/resource/Mazzè","http://dbpedia.org/ontology/wikiPageLength",1094
"http://hu.dbpedia.org/resource/Mazzè","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazzè"
"http://hu.wikipedia.org/wiki/Mazzè","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazzè"
