"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://www.w3.org/2000/01/rdf-schema#label","Harry Hooper (labdarúgó, 1933)"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pittington"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Birmingham_City_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kettering_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sunderland_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wolverhampton_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://dbpedia.org/ontology/wikiPageID",1287922
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://dbpedia.org/ontology/wikiPageRevisionID",23170438
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/harry-hooper/"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_angol_vb-keret"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/teljesNév","Harold Hooper"
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/évek",1963
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Harry_Hooper_(labdarúgó,_1933)","http://hu.dbpedia.org/property/évek",1956
