"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_hátúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_mellúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_pillangóúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_gyorsúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_gyorsúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_mellúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_pillangóúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_gyorsúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_vegyesúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_vegyesúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Férfi_50_méteres_gyorsúszás_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
"http://hu.dbpedia.org/resource/Kosárlabda_a_2005._évi_nyári_európai_ifjúsági_olimpiai_fesztiválon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Lignano_Sabbiadoro"
