"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://www.w3.org/2000/01/rdf-schema#label","Tenabo (község)"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkz4y"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campeche_községei"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://dbpedia.org/ontology/wikiPageID",1043106
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",20648509
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campeche_községei"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/kép","Cine marentes.jpg"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/név","Tenabo község"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tenabo"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/terület",1058.54
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/térkép","Tenabo en Campeche.svg"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/térképaláírás","Tenabo község elhelyezkedése Campeche államban"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Campeche"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Tenabo"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/címer","Coat of arms of Tenabo.svg"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://hu.dbpedia.org/property/népsűrűség",9.2
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://dbpedia.org/ontology/abstract","Tenabo község Mexikó Campeche államának északi részén. 2010-ben lakossága kb. 9700 fő volt, ebből mintegy 7500-an laktak a községközpontban, , a többi 2200 lakos a község területén található 20 kisebb településen élt."
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tenabo_(község)?oldid=20648509&ns=0"
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://dbpedia.org/ontology/wikiPageLength",4231
"http://hu.dbpedia.org/resource/Tenabo_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tenabo_(község)"
"http://hu.wikipedia.org/wiki/Tenabo_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tenabo_(község)"
