"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/2000/01/rdf-schema#label","Girolamo Nerli"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_kultúra"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_kultúra"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://dbpedia.org/ontology/wikiPageID",1550808
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://dbpedia.org/ontology/wikiPageRevisionID",23668417
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://dbpedia.org/ontology/wikiPageExternalLink","https://collections.tepapa.govt.nz/topic/901"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/tm/scholarly/tei-PlaNine-t1-body-d1-d875.html"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnzb.govt.nz/DNZB/alt_essayBody.asp%3FessayID=2N7"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A100659b.htm"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://dbpedia.org/ontology/abstract","Girolamo Pieri Pecci Ballati Nerli (Siena, 1860. február 12. – , 1926. június 24.) olasz festő, hosszabb ideig élt és alkotott Ausztráliában és Új-Zélandon a 19. század végén. Nagy hatással volt és művészetére, és általában az új-zélandi és az ausztráliai festészet fejlődésére. Robert Louis Stevensonról készített portréját az író egyik legkifejezőbb arcképének tartják."
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Girolamo_Nerli?oldid=23668417&ns=0"
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://dbpedia.org/ontology/wikiPageLength",6890
"http://hu.dbpedia.org/resource/Girolamo_Nerli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Girolamo_Nerli"
"http://hu.wikipedia.org/wiki/Girolamo_Nerli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Girolamo_Nerli"
