"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája","http://www.w3.org/2000/01/rdf-schema#label","Kénvegyületek összegképletének listája"
"http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_listák"
"http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageID",985629
"http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageRevisionID",20431954
"http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FS"
"http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája","http://dbpedia.org/ontology/abstract","A lap egyes kénvegyületek összegképletét sorolja fel."
"http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kénvegyületek_összegképletének_listája?oldid=20431954&ns=0"
"http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája","http://dbpedia.org/ontology/wikiPageLength",704
"http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kénvegyületek_összegképletének_listája"
"http://hu.dbpedia.org/resource/Összegképletek/kénvegyületek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája"
"http://hu.wikipedia.org/wiki/Kénvegyületek_összegképletének_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kénvegyületek_összegképletének_listája"
