"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tátraszéplak","http://www.w3.org/2000/01/rdf-schema#label","Tátraszéplak"
"http://hu.dbpedia.org/resource/Tátraszéplak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magastátra"
"http://hu.dbpedia.org/resource/Tátraszéplak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Tátraszéplak","http://dbpedia.org/ontology/wikiPageID",49790
"http://hu.dbpedia.org/resource/Tátraszéplak","http://dbpedia.org/ontology/wikiPageRevisionID",20613168
"http://hu.dbpedia.org/resource/Tátraszéplak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/tpolianka/hu.html"
"http://hu.dbpedia.org/resource/Tátraszéplak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-338807&pos_y=-1190520&size=full&lang=sk&sipka=1&name=Tatransk%E1%20Polianka%2C%20Poprad"
"http://hu.dbpedia.org/resource/Tátraszéplak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218125340/http:/www.tanap.sk/slovensky/tatranskapolianka.html"
"http://hu.dbpedia.org/resource/Tátraszéplak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tátraszéplak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Tátraszéplak","http://dbpedia.org/ontology/abstract","Tátraszéplak (szlovákul: Tatranska Polianka, németül: Schönau) üdülőtelepülés, Magastátra város része Szlovákiában a Magas-Tátrában az Eperjesi kerület Poprádi járásában. Mintegy 300 lakosa van."
"http://hu.dbpedia.org/resource/Tátraszéplak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tátraszéplak?oldid=20613168&ns=0"
"http://hu.dbpedia.org/resource/Tátraszéplak","http://dbpedia.org/ontology/wikiPageLength",2355
"http://hu.dbpedia.org/resource/Tátraszéplak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tátraszéplak"
"http://hu.dbpedia.org/resource/Tatranská_Polianka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tátraszéplak"
"http://hu.wikipedia.org/wiki/Tátraszéplak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tátraszéplak"
