"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burnót","http://www.w3.org/2000/01/rdf-schema#label","Burnót"
"http://hu.dbpedia.org/resource/Burnót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Burnót","http://dbpedia.org/ontology/wikiPageID",110571
"http://hu.dbpedia.org/resource/Burnót","http://dbpedia.org/ontology/wikiPageRevisionID",23800434
"http://hu.dbpedia.org/resource/Burnót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200423031308/http:/www.dohanymuzeum.hu/"
"http://hu.dbpedia.org/resource/Burnót","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-1041.html"
"http://hu.dbpedia.org/resource/Burnót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dohányzás"
"http://hu.dbpedia.org/resource/Burnót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Burnót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Burnót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Burnót","http://dbpedia.org/ontology/abstract","A burnót finom dohánypor, melyet az orrba szippantanak, ahol a nikotin az orrnyálkahártyán keresztül felszívódik. A legtöbben tubák néven ismerik, ez az elnevezés az angol tobacco szó magyarosított változata. A burnót török eredetű szó (orr), a szokással együtt elavult a kifejezés is."
"http://hu.dbpedia.org/resource/Burnót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burnót?oldid=23800434&ns=0"
"http://hu.dbpedia.org/resource/Burnót","http://dbpedia.org/ontology/wikiPageLength",4117
"http://hu.dbpedia.org/resource/Burnót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burnót"
"http://hu.wikipedia.org/wiki/Burnót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burnót"
