"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fitjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fitjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fitjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fitjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fitjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fitjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fitjar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fitjar","http://www.w3.org/2000/01/rdf-schema#label","Fitjar"
"http://hu.dbpedia.org/resource/Fitjar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0186ny"
"http://hu.dbpedia.org/resource/Fitjar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_települései"
"http://hu.dbpedia.org/resource/Fitjar","http://dbpedia.org/ontology/wikiPageID",395949
"http://hu.dbpedia.org/resource/Fitjar","http://dbpedia.org/ontology/wikiPageRevisionID",23673531
"http://hu.dbpedia.org/resource/Fitjar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssb.no/en/statbanken/statbank/table/04813/"
"http://hu.dbpedia.org/resource/Fitjar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ssb.no/befolkning/artikler-og-publikasjoner/svakaste-folkevekst-sidan-2006%3Ftabell=287472"
"http://hu.dbpedia.org/resource/Fitjar","http://dbpedia.org/ontology/wikiPageExternalLink","https://snl.no/Fitjars_historie"
"http://hu.dbpedia.org/resource/Fitjar","http://xmlns.com/foaf/0.1/name","Fitjar"
"http://hu.dbpedia.org/resource/Fitjar","http://xmlns.com/foaf/0.1/nick","Fitjabu"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_település_infobox"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/becenév","Fitjabu"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/kép","Fitjar.JPG"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/képaláírás","Fitjar látképe"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/név","Fitjar"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/terület",143
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/weboldal","www.fitjar.kommune.no"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/alapításÉve",1863
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/megye","Hordaland megye"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/címer","Fitjar komm.svg"
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/irányítószám",1222
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/népsűrűség",22
"http://hu.dbpedia.org/resource/Fitjar","http://hu.dbpedia.org/property/rang","község székhelye"
