"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa","http://www.w3.org/2000/01/rdf-schema#label","Az MSZP választói adatbázisa"
"http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Szocialista_Párt"
"http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa","http://dbpedia.org/ontology/wikiPageID",640739
"http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa","http://dbpedia.org/ontology/wikiPageRevisionID",23777260
"http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413114859/http:/www.mti.hu/dokumentumok/cikk/470899/"
"http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa","http://dbpedia.org/ontology/abstract","Az MSZP választói adatbázisa 2010. április 8-án került a figyelem középpontjába."
"http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_MSZP_választói_adatbázisa?oldid=23777260&ns=0"
"http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa","http://dbpedia.org/ontology/wikiPageLength",7435
"http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_MSZP_választói_adatbázisa"
"http://hu.dbpedia.org/resource/Az_MSZP_állítólagos_választói_adatbázisáról_készült_videófelvétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa"
"http://hu.dbpedia.org/resource/MSZP-s_választói_adatbázis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa"
"http://hu.wikipedia.org/wiki/Az_MSZP_választói_adatbázisa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa"
"http://hu.dbpedia.org/resource/Az_MSZP_állítólagos_választói_adatbázisáról_készült_video","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa"
"http://hu.dbpedia.org/resource/Az_MSZP_állítólagos_választói_adatbázisáról_készült_videofelvétel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa"
"http://hu.dbpedia.org/resource/MSZP_választói_adatbázis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_MSZP_választói_adatbázisa"
