"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csi_Dongvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Csong_Szongnjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Ha_Deszong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Han_Gugjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Hong_Dzsongho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Hong_Mjongbo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Hvang_Szokho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/I_Bomjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/I_Cshongjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/I_Gunho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/I_Jong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret","http://dbpedia.org/ontology/wikiPageID",1105441
"http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23582817
"http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2014-es_dél-koreai_vb-keret?oldid=23582817&ns=10"
"http://hu.dbpedia.org/resource/Jun_Szogjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Ki_Szongjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Kim_Bogjong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Kim_Cshangszu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Kim_Jonggvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Kim_Sinuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Kim_Szunggju_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Ku_Dzsacshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Kvak_Thehü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Pak_Csongu_(labdarúgó,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Pak_Csuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Pak_Csujong","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
"http://hu.dbpedia.org/resource/Szon_Hungmin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_dél-koreai_vb-keret"
