"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Eperjesi görögkatolikus főegyházmegye"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",200228
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23382935
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grkatpo.sk/"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/pres1.htm"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákiai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/képaláírás","Az eperjesi főszékesegyház és mellette a püspöki palota"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/magyarNév","Prešovská archieparchia"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/magyarNév","Eperjesi görögkatolikus főegyházmegye"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/latinNév","Archieparchia Presoviensis"
"http://hu.dbpedia.org/resource/Eperjesi_görögkatolikus_főegyházmegye","http://hu.dbpedia.org/property/érsek","http://hu.dbpedia.org/resource/Ján_Babjak"
