"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://www.w3.org/2000/01/rdf-schema#label","Sarkantyúvirág"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sz0r"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loncfélék"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://dbpedia.org/ontology/wikiPageID",196143
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://dbpedia.org/ontology/wikiPageRevisionID",21006886
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/019/pc001923.html%235"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/name","Sarkantyúvirág"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/019/pc001923.html%235"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/imageCaption","Centranthus angustifolius"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Loncfélék"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mácsonyavirágúak"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/szócikk","Centranthus"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/elérésIdeje",2009-10-01
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/genus","Sarkantyúvirág"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/genusAuthority","Neck. ex Lam. & DC."
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Macskagyökérformák"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://dbpedia.org/ontology/abstract","A sarkantyúvirág (Centranthus) a mácsonyavirágúak (Dipsacales) rendjébe tartozó loncfélék (Caprifoliaceae) növénycsalád egyik nemzetsége mintegy tucatnyi fajjal. A család névadójától, a Valeriana nemzetségtől sarkantyús szirma különbözteti meg. Gyakran összekeverik más nemzetségekkel, ugyanis gyakorta sarkantyúvirágnak nevezik a kerti sarkantyúkát (Tropaeolum majus) és a (Delphinium oxisepalum) is."
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarkantyúvirág?oldid=21006886&ns=0"
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://dbpedia.org/ontology/wikiPageLength",2797
"http://hu.dbpedia.org/resource/Sarkantyúvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarkantyúvirág"
"http://hu.dbpedia.org/resource/Centranthus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarkantyúvirág"
"http://hu.wikipedia.org/wiki/Sarkantyúvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarkantyúvirág"
