"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTK","http://www.w3.org/2000/01/rdf-schema#label","MTK"
"http://hu.dbpedia.org/resource/MTK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z67p"
"http://hu.dbpedia.org/resource/MTK","http://dbpedia.org/ontology/wikiPageID",44366
"http://hu.dbpedia.org/resource/MTK","http://dbpedia.org/ontology/wikiPageRevisionID",19633405
"http://hu.dbpedia.org/resource/MTK","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/MTK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/MTK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MTK?oldid=19633405&ns=0"
"http://hu.dbpedia.org/resource/MTK","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/MTK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MTK"
"http://hu.wikipedia.org/wiki/MTK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MTK"
