"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Bode Múzeum"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0dct"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_berlini_Múzeum-sziget_múzeumai"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatika"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bizánci_művészet"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://dbpedia.org/ontology/wikiPageID",703324
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23101086
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130704191311/http:/www.smb.museum/smb/sammlungen/details.php%3FobjectId=14"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530032301/http:/www.smb.museum/pdf/Kluge_Kabinett.pdf"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://xmlns.com/foaf/0.1/name","Bode Múzeum"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_berlini_Múzeum-sziget_múzeumai"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Múzeum-sziget"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/editor","Antje-Fee Köllermann and Iris Wenderholm"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/emeletekSzáma","kettő"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/felhasználásiTerület","A bizánci művészet múzeuma, szoborgyűjtemény, érmegyűjtemény"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/first","Carola"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/first","Gerhard und Ursula"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/kép","Bode_Museum.jpg"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/képaláírás","A múzeum látképe a Spree felől"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/last","Stelzer"
"http://hu.dbpedia.org/resource/Bode_Múzeum","http://hu.dbpedia.org/property/last","Wedel"
