"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://www.w3.org/2000/01/rdf-schema#label","Tulipán-csészegomba"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_gombák"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csészegombák"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://dbpedia.org/ontology/wikiPageID",1087621
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://dbpedia.org/ontology/wikiPageRevisionID",23424014
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/adatbazis/lexikon/phplex/lexikon/d/gombak/104.HTM"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gombazo.hu/faj.php%3Ff=tulipan-cseszegomba"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/name","Tulipán csészegomba"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/wikicommons","Sarcosphaera coronaria"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/classis","Pezizomycetes"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csészegombafélék"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csészegombák"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tömlősgombák"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/wikispecies","Sarcosphaera coronaria"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/binomial","Sarcosphaera coronaria"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/genus","Sarcosphaera"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/species","Sarcosphaera coronaria"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://hu.dbpedia.org/property/subdivisio","http://hu.dbpedia.org/resource/Pezizomycotina"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://dbpedia.org/ontology/abstract","A tulipán csészegomba (Sarcosphaera coronaria) a csészegombák rendjébe, a csészegombafélék családjába tartozó gombafaj, a nem egyetlen faja."
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tulipán-csészegomba?oldid=23424014&ns=0"
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://dbpedia.org/ontology/wikiPageLength",2618
"http://hu.dbpedia.org/resource/Tulipán-csészegomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tulipán-csészegomba"
"http://hu.dbpedia.org/resource/Tulipán_csészegomba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tulipán-csészegomba"
"http://hu.wikipedia.org/wiki/Tulipán-csészegomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tulipán-csészegomba"
