"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bekecs_(kabát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Burka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Choli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Churidar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Chőngszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Csador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Cshima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Csogori","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Hakama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Kate_Middleton_esküvői_ruhája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Kimonó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Magodzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Miniszoknya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Muszuj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Neglizsé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Nikáb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Otthonka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Pho_(öltözék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Szári_(viselet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Tangi_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Turumagi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat"
"http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat","http://www.w3.org/2000/01/rdf-schema#label","Női felsőruházat"
"http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat","http://dbpedia.org/ontology/wikiPageID",1052758
"http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat","http://dbpedia.org/ontology/wikiPageRevisionID",13992048
"http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat","http://www.w3.org/2004/02/skos/core#prefLabel","Női felsőruházat"
"http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Női_felsőruházat?oldid=13992048&ns=14"
