"subject","predicate","object"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://www.w3.org/2000/01/rdf-schema#label","Édes Emma, drága Böbe"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv7b2"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_István-filmek"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_filmjei"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://dbpedia.org/ontology/wikiPageID",807702
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://dbpedia.org/ontology/wikiPageRevisionID",23335089
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=455%7C"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabó_István"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/alapmű","Szabó István, Vészits Andrea"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/author","Marx József"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/bemutató",1992
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/cím","Édes Emma, drága Böbe"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/forgatókönyvíró","Szabó István"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Johanna_ter_Steege"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/főszereplő","Börcsök Enikő"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/gyártásvezető","Óvári Lajos"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/gyártó","Objektív Filmstúdió Vállalat, Videovox Stúdió, Mafilm Audio Kft., Manfred Durniok Produktion"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/hangmérnök","Kovács György"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/időtartam",81
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/imdb",105919
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/jelmeztervező","Stenger Zsuzsa"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Koltai_Lajos"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/pages",330
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szabó_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Édes_Emma,_drága_Böbe","http://hu.dbpedia.org/property/title","Szabó István"
