"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(C_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2006-os_U21-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2008–2009-es_UEFA-kupa_(csoportkör)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_1._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2010–2011-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2010–2011-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2012–2013-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(selejtező_–_I_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2016–2017-es_EHF-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Braga"
"http://hu.dbpedia.org/resource/Braga","http://www.w3.org/2000/01/rdf-schema#label","Braga"
"http://hu.dbpedia.org/resource/Braga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xgs"
"http://hu.dbpedia.org/resource/Braga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_települései"
"http://hu.dbpedia.org/resource/Braga","http://dbpedia.org/ontology/wikiPageID",15473
"http://hu.dbpedia.org/resource/Braga","http://dbpedia.org/ontology/wikiPageRevisionID",23273724
"http://hu.dbpedia.org/resource/Braga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cm-braga.pt/en"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugál_település_infobox"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/becenév","bracarense, bracaraugustano, brácaro, braguês"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/date","March 2015"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/hosszúságiFok",8
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/kép","Braga Montage.png"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/képaláírás","Balról jobbra: Bom Jesus do Monte szentély, Bragai székesegyház, Braga Baixa látképe, Köztársaság tér, Városháza"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/név","Braga"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/terület",183.2
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/weboldal","www.cm-braga.pt"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/forrás","Instituto de Meteorologia, IP Portugal"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/címer","BRG.png"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/irányítószám",4700
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/népsűrűség",933
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/polgármester","Ricardo Rio"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/zászló","Pt-brg1.png"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/kerület","Braga"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/régió","Norte régió"
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/aprMax",31
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/aprMeanC",13
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/aprMin",-1
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/aprPrecipitationDays",13
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/aprÁtlCsapadék",130
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/aprÁtlMax",18
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/aprÁtlMin",7
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/augMax",42
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/augMeanC",21
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/augMin",6
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/augPrecipitationDays",4
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/augÁtlCsapadék",34
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/augÁtlMax",28
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/augÁtlMin",14
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/decMax",24
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/decMeanC",10
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/decMin",-2
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/decPrecipitationDays",15
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/decÁtlCsapadék",220
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/decÁtlMax",14
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/decÁtlMin",6
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/febMax",23
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/febMeanC",9
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/febMin",-4
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/febPrecipitationDays",13
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/febÁtlCsapadék",114
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/febÁtlMax",14
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/febÁtlMin",4
"http://hu.dbpedia.org/resource/Braga","http://hu.dbpedia.org/property/janMax",24
