"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Brno–Česká Třebová-vasútvonal"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_vasútvonalai"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brno_közlekedése"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1396339
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",19195857
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zelpage.cz/trate/ceska-republika/trat-260"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS2"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/länge",90.108
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/stromg","(Svitavy–Česká Třebová:) 3 kV"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/stromg","(Brno–Svitavy:)"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/vMax",160
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/streckenklasse","D4"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://hu.dbpedia.org/property/czKbs",260
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://dbpedia.org/ontology/abstract","A Brno–Česká Třebová-vasútvonal egy 90,1 km hosszúságú, Brno–Svitavy között 25 kV 50 Hz-cel, Svitavy–Česká Třebová között 3 kV egyenárammal villamosított normál nyomtávolságú vasútvonal Csehországban Brno és Česká Třebová között. A vasútvonal fontos nemzetközi fővonal, folytatásával, a Česká Třebová–Prága-vasútvonallal Prágát köti össze Szlovákiával, Ausztriával, Magyarországgal és Lengyelországgal. Része a Nürnberg-Athén európai korridornak."
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brno–Česká_Třebová-vasútvonal?oldid=19195857&ns=0"
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4622
"http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brno–Česká_Třebová-vasútvonal"
"http://hu.wikipedia.org/wiki/Brno–Česká_Třebová-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brno–Česká_Třebová-vasútvonal"
