"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_vegyes_váltó_a_2017-es_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Női 4 × 100 méteres vegyes váltó a 2017-es úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_vegyes_váltó_a_2017-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2017-es_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_vegyes_váltó_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1481724
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_vegyes_váltó_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21808299
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_vegyes_váltó_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730212124/http:/www.omegatiming.com/File/Download%3Fid=000111010A0205F701FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_vegyes_váltó_a_2017-es_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170730232712/http:/www.omegatiming.com/File/Download%3Fid=000111010A0205F704FFFFFFFFFFFF01"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_vegyes_váltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_vegyes_váltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_vegyes_váltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Női_4_×_100_méteres_vegyes_váltó_a_2017-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
