"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület"
"http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület","http://www.w3.org/2000/01/rdf-schema#label","Kemerovói terület"
"http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület","http://dbpedia.org/ontology/wikiPageID",1128747
"http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület","http://dbpedia.org/ontology/wikiPageRevisionID",16250518
"http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Oroszországi_Föderáció_területei"
"http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület","http://www.w3.org/2004/02/skos/core#prefLabel","Kemerovói terület"
"http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kemerovói_terület?oldid=16250518&ns=14"
"http://hu.dbpedia.org/resource/Kemerovói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület"
"http://hu.dbpedia.org/resource/Kemerovói_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület"
"http://hu.dbpedia.org/resource/Kuznyecki-Alatau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület"
"http://hu.dbpedia.org/resource/Kuznyecki-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület"
"http://hu.dbpedia.org/resource/Szalair_hegyvonulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület"
"http://hu.dbpedia.org/resource/Tom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület"
"http://hu.dbpedia.org/resource/Kategória:A_Kemerovói_terület_járásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kemerovói_terület"
