"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Regedei Csaba"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj68k"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oroszlány"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PMFC_labdarúgói"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DAC_1904_Dunajská_Streda_labdarúgói"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlányiak"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_REAC_labdarúgói"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyirmót_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://dbpedia.org/ontology/wikiPageID",312959
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",19175054
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/player.php%3Fid=15471/"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://labdarugas.cimpa.hu/ferfi-labdarugas/regedei-csaba-a-gyori-kotodesu-labdarugo-jelenleg-a-pmfc-sikereert-hajt/"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rangado.hu/tartalom/cikk/4263_gyirmoton_folytatja_regedei_csaba"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/%23hl=hu&gs_nf=3&cp=7&gs_id=k&xhr=t&q=regedei+csaba&pf=p&output=search&sclient=psy-ab&oq=regedei&gs_l=&pbx=1&bav=on.2,or.r_gc.r_pw.r_qf.&fp=dbeabcbdc272e9ee&bpcl=38093640&biw=1024&bih=571"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_d804dc1"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Regedei_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
