"subject","predicate","object"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://www.w3.org/2000/01/rdf-schema#label","5748 Davebrin"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1cfy"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://dbpedia.org/ontology/wikiPageID",570674
"http://hu.dbpedia.org/resource/5748_Davebrin","http://dbpedia.org/ontology/wikiPageRevisionID",13256995
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/aphélium",439448113
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/excentricitás",0.147
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/felszállóCsomó",176.537
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/félNagytengely",383181407
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/inklináció",12.941
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/közepesAnomália",273.653
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/név",5748
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/perihélium",326914701
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/perihéliumSzöge",263.627
"http://hu.dbpedia.org/resource/5748_Davebrin","http://hu.dbpedia.org/property/periódus",1497.33
