"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kindia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kindia","http://www.w3.org/2000/01/rdf-schema#label","Kindia"
"http://hu.dbpedia.org/resource/Kindia","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Kindia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_települései"
"http://hu.dbpedia.org/resource/Kindia","http://dbpedia.org/ontology/wikiPageID",1279971
"http://hu.dbpedia.org/resource/Kindia","http://dbpedia.org/ontology/wikiPageRevisionID",16624773
"http://hu.dbpedia.org/resource/Kindia","http://xmlns.com/foaf/0.1/name","Kindia"
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/hosszúságiFok",12
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/név","Kindia"
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/ország","Guinea"
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/szélességiFok",10
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/közigazgatás","Kindia Régió"
"http://hu.dbpedia.org/resource/Kindia","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Kindia","http://dbpedia.org/ontology/abstract","Kindia Guinea harmadik legnagyobb városa, 85 km-re fekszik a fővárostól, Conakrytól. Lakossága 2008-ban 181 126 fő."
"http://hu.dbpedia.org/resource/Kindia","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Guinea"
"http://hu.dbpedia.org/resource/Kindia","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Kindia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kindia?oldid=16624773&ns=0"
"http://hu.dbpedia.org/resource/Kindia","http://dbpedia.org/ontology/wikiPageLength",856
"http://hu.dbpedia.org/resource/Kindia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kindia"
"http://hu.wikipedia.org/wiki/Kindia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kindia"
