"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horwennefer","http://www.w3.org/2000/01/rdf-schema#label","Horwennefer"
"http://hu.dbpedia.org/resource/Horwennefer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g70wr"
"http://hu.dbpedia.org/resource/Horwennefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Horwennefer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemdinasztikus_fáraók"
"http://hu.dbpedia.org/resource/Horwennefer","http://dbpedia.org/ontology/wikiPageID",221456
"http://hu.dbpedia.org/resource/Horwennefer","http://dbpedia.org/ontology/wikiPageRevisionID",22943378
"http://hu.dbpedia.org/resource/Horwennefer","http://dbpedia.org/ontology/wikiPageExternalLink","http://ist-socrates.berkeley.edu/~tebtunis/lecture/revolt.html"
"http://hu.dbpedia.org/resource/Horwennefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horwennefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horwennefer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásnyelv"
"http://hu.dbpedia.org/resource/Horwennefer","http://dbpedia.org/ontology/abstract","Horwennefer (uralkodott: i. e. 205–199) ókori egyiptomi uralkodó; felső-egyiptomi ellenkirály, a IV. Ptolemaiosz Philopatór és V. Ptolemaiosz Epiphanész elleni lázadás vezetője volt. Neve más, görögös változatokban Hugronaphor, Haronnophrisz, Hürgonaphor formában fordul elő. Uralmáról kevés forrás áll rendelkezésre. Annyi bizonyos, hogy a IV. Ptolemaiosz a Szeleukidákkal folytaott után lázadások törtek ki Egyiptomban a és Felső-Egyiptomban is. Ezekben talán szerepük volt a korábban besorozott bennszülött egyiptomi katonáknak is. Uralkodása korából, Abüdoszból származik az első datált, görög betűkkel felírt, de egyiptomi nyelvű felirat. Az I. Széthi halotti templomán látható szöveg mintegy 400 évvel előzi meg a kopt írás korai korszakát. A felirat szövege: „Ötödik uralkodási éve Hürgonaphor fáraónak, Ízisz, Ozirisz és Amon-Rének, az istenek királyának, a nagy istennek a szeretettjének.” Horwennefer valószínűleg Kr. e. 199-ben halt meg, utódjának Ankhwenneferernek neve ismert, azonban elképzelhető, hogy a két uralkodó azonos, és Horwennefer csak nevet váltott. Ez utóbbi esetben Kr. e. 184-es leveréséig állt a lázadás élén."
"http://hu.dbpedia.org/resource/Horwennefer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horwennefer?oldid=22943378&ns=0"
"http://hu.dbpedia.org/resource/Horwennefer","http://dbpedia.org/ontology/wikiPageLength",1937
"http://hu.dbpedia.org/resource/Horwennefer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horwennefer"
"http://hu.dbpedia.org/resource/Haronnophrisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horwennefer"
"http://hu.dbpedia.org/resource/Hugronaphor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horwennefer"
"http://hu.dbpedia.org/resource/Hürgonaphor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horwennefer"
"http://hu.wikipedia.org/wiki/Horwennefer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horwennefer"
