"subject","predicate","object"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://www.w3.org/2000/01/rdf-schema#label","1,1,1,2-Tetrafluor-2-klóretán"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://dbpedia.org/ontology/wikiPageID",691457
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://dbpedia.org/ontology/wikiPageRevisionID",22071755
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/imagefilel","chlorotetrafluoroethane.png"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/imagefiler",2
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/imagenamer","Az 1,1,1,2-tetrafluor-2-klóretán pálcikamodellje"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/imagesizer",150
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/iupacname",1.1
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/othernames","HCFC-124"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://hu.dbpedia.org/property/othernames","R-124"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://dbpedia.org/ontology/abstract","Az 1,1,1,2-tetrafluor-2-klóretán, más néven R-124 részlegesen klórozott-fluorozott szénhidrogén, képlete C2HClF4. Hűtőközegként alkalmazzák. Üvegházgáz, globális felmelegedési potenciálja 470. Ózonlebontó potenciálja 0,022."
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1,1,1,2-Tetrafluor-2-klóretán?oldid=22071755&ns=0"
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1,1,1,2-Tetrafluor-2-klóretán"
"http://hu.dbpedia.org/resource/1,1,1,2-tetrafluor-2-klóretán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán"
"http://hu.dbpedia.org/resource/1,2,2,2-Tetrafluor-1-klóretán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán"
"http://hu.dbpedia.org/resource/1,2,2,2-tetrafluor-1-klóretán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán"
"http://hu.wikipedia.org/wiki/1,1,1,2-Tetrafluor-2-klóretán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1,1,1,2-Tetrafluor-2-klóretán"
